Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;23;58;2,24;0,61
De 5 a 9 anys;27;44;71;2,74;0,75
De 10 a 14 anys;87;84;171;6,61;1,81
De 15 a 19 anys;69;90;159;6,14;1,68
De 20 a 24 anys;111;92;203;7,84;2,15
De 25 a 29 anys;136;206;342;13,21;3,62
De 30 a 34 anys;196;214;410;15,84;4,34
De 35 a 39 anys;150;198;348;13,45;3,69
De 40 a 44 anys;126;129;255;9,85;2,70
De 45 a 49 anys;76;109;185;7,15;1,96
De 50 a 54 anys;64;80;144;5,56;1,53
De 55 a 59 anys;37;59;96;3,71;1,02
De 60 a 64 anys;17;45;62;2,40;0,66
De 65 a 69 anys;12;27;39;1,51;0,41
De 70 a 74 anys;9;11;20;0,77;0,21
De 75 a 79 anys;..;..;11;0,43;0,12
De 80 a 84 anys;..;..;5;0,19;0,05
85 anys o més;..;..;9;0,35;0,10
Total;1157;1431;2588;100,00;27,42
%;44,71;55,29;100,00;;

