Población extranjera a 1 de enero. Por municipios. 2002
Osona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;4014;480;47,48;11,96
Manlleu;2154;141;13,95;6,55
Torelló;625;98;9,69;15,68
Tona;223;54;5,34;24,22
Centelles;112;38;3,76;33,93
Taradell;272;25;2,47;9,19
Prats de Lluçanès;127;22;2,18;17,32
Masies de Voltregà, les;64;19;1,88;29,69
Sant Hipòlit de Voltregà;151;14;1,38;9,27
Viladrau;47;14;1,38;29,79
Sant Julià de Vilatorta;54;12;1,19;22,22
Santa Eugènia de Berga;39;10;0,99;25,64
Balenyà;165;9;0,89;5,45
Gurb;52;8;0,79;15,38
Esquirol, l';71;6;0,59;8,45
Sant Martí de Centelles;20;6;0,59;30,00
Roda de Ter;339;6;0,59;1,77
Seva;58;5;0,49;8,62
Montesquiu;45;5;0,49;11,11
Folgueroles;31;5;0,49;16,13
Sant Bartomeu del Grau;228;4;0,40;1,75
Oristà;4;4;0,40;100,00
Orís;4;4;0,40;100,00
Malla;8;4;0,40;50,00
Resto de municipios;485;18;1,78;3,71
Osona;9392;1011;100,00;10,76

