Població estrangera a 1 de gener. Per països. 2009
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;2357;482;2839;31,74;14,99
Mali;1278;165;1443;16,13;21,28
Gàmbia;1112;263;1375;15,37;8,29
Guinea;887;239;1126;12,59;23,37
Nigèria;572;429;1001;11,19;14,27
Mauritània;313;35;348;3,89;14,39
Ghana;244;49;293;3,28;6,03
Guinea-Bissau;174;29;203;2,27;24,31
Costa d'Ivori;119;32;151;1,69;24,84
Burkina Faso;53;23;76;0,85;27,84
Togo;27;7;34;0,38;29,57
Sierra Leone;15;10;25;0,28;12,14
Níger;7;4;11;0,12;18,03
Benín;..;..;10;0,11;10,20
Cap Verd;..;..;5;0,06;6,10
Libèria;..;..;5;0,06;7,81
Total subcontinent;7175;1770;8945;100,00;..

