Población extranjera a 1 de enero. Por países. 2022
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5060;4451;9511;85,32;4,04
Senegal;514;183;697;6,25;2,75
Ghana;138;48;186;1,67;2,30
Gambia;131;31;162;1,45;1,01
Nigeria;68;63;131;1,18;2,04
Mali;86;20;106;0,95;1,25
Argelia;69;36;105;0,94;1,12
Guinea;40;33;73;0,65;1,79
Camerún;30;14;44;0,39;3,18
Rwanda;13;8;21;0,19;25,30
Guinea Ecuatorial;8;10;18;0,16;1,37
Burkina Faso;5;7;12;0,11;4,33
Egipto;..;..;11;0,10;0,71
Côte d'Ivoire;..;..;10;0,09;1,16
Libia;..;..;10;0,09;4,18
Mauritania;..;..;10;0,09;0,64
Sudáfrica;..;..;8;0,07;1,81
Congo;..;..;7;0,06;3,23
Mozambique;..;..;7;0,06;7,87
Túnez;..;..;6;0,05;0,74
República Democrática del Congo;..;..;4;0,04;5,33
Resto de países;..;..;9;0,08;..
Total continent;6214;4934;11148;100,00;..

