Població estrangera a 1 de gener. Per municipis. 2014
Montsià
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d110&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;2116;82;34,45;3,88
Ràpita, la;2542;61;25,63;2,40
Amposta;3832;50;21,01;1,30
Ulldecona;2082;19;7,98;0,91
Santa Bàrbara;588;11;4,62;1,87
Sénia, la;1140;7;2,94;0,61
Galera, la;146;4;1,68;2,74
Resta de municipis;571;4;1,68;0,70
Montsià;13017;238;100,00;1,83

