Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d410
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;75;0,05;0,27;-36;-32,43
2021;137268;27413;111;0,08;0,40;-19;-14,62
2020;135805;27437;130;0,10;0,47;25;23,81
2019;134359;26350;105;0,08;0,40;18;20,69
2018;133461;25679;87;0,07;0,34;5;6,10
2017;132906;25046;82;0,06;0,33;-11;-11,83
2016;132598;25332;93;0,07;0,37;20;27,40
2015;132355;25331;73;0,06;0,29;3;4,29
2014;132886;26315;70;0,05;0,27;2;2,94
2013;133787;28567;68;0,05;0,24;4;6,25
2012;133754;28970;64;0,05;0,22;2;3,23
2011;133116;28733;62;0,05;0,22;0;0,00
2010;133221;29428;62;0,05;0,21;15;31,91
2009;132973;29644;47;0,04;0,16;5;11,90
2008;130738;27946;42;0,03;0,15;15;55,56
2007;126450;24418;27;0,02;0,11;5;22,73
2006;124055;22840;22;0,02;0,10;0;0,00
2005;120302;20225;22;0,02;0,11;1;4,76
2004;115566;16564;21;0,02;0,13;3;16,67
2003;112553;14793;18;0,02;0,12;8;80,00
2002;108910;11995;10;<0,01;0,08;4;66,67
2001;105726;9472;6;<0,01;0,06;1;20,00
2000;103091;7617;5;<0,01;0,07;..;..

