Foreign population by age and sex. 2017
"Prat de Llobregat, el"
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,72,151,1089,313
5-9 years,31,25,56,404,116
10-14 years,19,18,37,267,077
15-19 years,17,23,40,289,083
20-24 years,47,51,98,707,203
25-29 years,83,80,163,1176,338
30-34 years,137,93,230,1659,476
35-39 years,142,76,218,1573,452
40-44 years,104,40,144,1039,298
45-49 years,54,27,81,584,168
50-54 years,26,27,53,382,110
55-59 years,18,24,42,303,087
60-64 years,16,12,28,202,058
65-69 years,6,10,16,115,033
70-74 years,..,..,9,065,019
75-79 years,5,11,16,115,033
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,787,599,1.386,10000,2871
%,5678,4322,10000,,

