Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;82;92;174;9,64;4,53
De 5 a 9 años;55;62;117;6,48;3,04
De 10 a 14 años;59;46;105;5,82;2,73
De 15 a 20 años;66;60;126;6,98;3,28
De 20 a 24 años;112;81;193;10,69;5,02
De 25 a 29 años;198;78;276;15,29;7,18
De 30 a 34 años;175;69;244;13,52;6,35
De 35 a 39 años;138;48;186;10,30;4,84
De 40 a 44 años;108;45;153;8,48;3,98
De 44 a 49 años;75;25;100;5,54;2,60
De 50 a 54 años;37;14;51;2,83;1,33
De 55 a 59 años;27;4;31;1,72;0,81
De 60 a 64 años;13;8;21;1,16;0,55
De 65 a 69 años;12;8;20;1,11;0,52
De 70 a 74 años;..;..;6;0,33;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1161;644;1805;100,00;46,96
%;64,32;35,68;100,00;;

