Población extranjera a 1 de enero. Por países. 2009
Cornellà de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;290;261;551;37,82;0,57
Italia;164;133;297;20,38;0,62
Portugal;99;56;155;10,64;0,88
Francia;65;49;114;7,82;0,32
Bulgaria;59;35;94;6,45;0,72
Alemania;37;30;67;4,60;0,28
Polonia;27;26;53;3,64;0,37
Países Bajos;19;12;31;2,13;0,30
Reino Unido;19;10;29;1,99;0,13
Grecia;..;..;11;0,75;0,88
Lituania;..;..;10;0,69;0,39
Hungría;..;..;8;0,55;0,67
Suecia;..;..;8;0,55;0,25
Bélgica;..;..;7;0,48;0,12
Dinamarca;..;..;4;0,27;0,30
Eslovaquia;..;..;4;0,27;0,19
Resto de países;10;4;14;0,96;..
Total subcontinent;819;638;1457;100,00;..

