Població estrangera a 1 de gener. Per països. 2021
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;783;881;1664;37,13;3,31
Brasil;334;532;866;19,33;3,89
Veneçuela;211;316;527;11,76;1,69
Perú;201;194;395;8,81;1,37
Bolívia;149;188;337;7,52;1,29
Equador;143;111;254;5,67;1,05
Argentina;112;137;249;5,56;1,01
Paraguai;24;50;74;1,65;0,47
Xile;32;31;63;1,41;0,64
Uruguai;25;27;52;1,16;0,63
Total subcontinent;2014;2467;4481;100,00;..

