Població estrangera a 1 de gener. Per districtes. 2015
Badalona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;362;135;5,07;37,29
Districte II;1764;219;8,22;12,41
Districte III;1499;257;9,65;17,14
Districte IV;952;272;10,21;28,57
Districte V;497;141;5,29;28,37
Districte VI;209;58;2,18;27,75
Districte VII;6245;473;17,76;7,57
Districte VIII;2019;140;5,26;6,93
Districte IX;12828;969;36,37;7,55
Total;26375;2664;100,00;10,10

