Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d101&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;18;32;4,60;<0,01
De 5 a 9 anys;10;5;15;2,16;<0,01
De 10 a 14 anys;7;6;13;1,87;<0,01
De 15 a 19 anys;12;8;20;2,87;<0,01
De 20 a 24 anys;28;29;57;8,19;<0,01
De 25 a 29 anys;65;60;125;17,96;0,01
De 30 a 34 anys;77;79;156;22,41;0,02
De 35 a 39 anys;80;41;121;17,39;0,01
De 40 a 44 anys;51;14;65;9,34;<0,01
De 45 a 49 anys;22;7;29;4,17;<0,01
De 50 a 54 anys;13;8;21;3,02;<0,01
De 55 a 59 anys;4;5;9;1,29;<0,01
De 60 a 64 anys;5;6;11;1,58;<0,01
De 65 a 69 anys;4;7;11;1,58;<0,01
De 70 a 74 anys;..;..;7;1,01;<0,01
De 75 a 79 anys;..;..;4;0,57;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;397;299;696;100,00;0,07
%;57,04;42,96;100,00;;

