Població estrangera a 1 de gener. Per municipis. 2016
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;15913;2436;58,17;15,31
Cambrils;6215;1101;26,29;17,72
Mont-roig del Camp;2958;269;6,42;9,09
Vandellòs i l'Hospitalet de l'Infant;808;120;2,87;14,85
Selva del Camp, la;414;41;0,98;9,90
Riudoms;911;41;0,98;4,50
Montbrió del Camp;282;31;0,74;10,99
Riudecols;126;20;0,48;15,87
Vinyols i els Arcs;271;18;0,43;6,64
Alforja;169;17;0,41;10,06
Castellvell del Camp;100;12;0,29;12,00
Prades;72;11;0,26;15,28
Borges del Camp, les;249;11;0,26;4,42
Duesaigües;28;10;0,24;35,71
Botarell;124;10;0,24;8,06
Albiol, l';33;8;0,19;24,24
Vilaplana;76;7;0,17;9,21
Almoster;42;7;0,17;16,67
Riudecanyes;158;4;0,10;2,53
Pratdip;204;4;0,10;1,96
Aleixar, l';94;4;0,10;4,26
Resta de municipis;113;6;0,14;5,31
Baix Camp;29360;4188;100,00;14,26

