Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Osona
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;99;180;8,40;0,67
De 5 a 9 años;70;58;128;5,97;0,47
De 10 a 14 años;60;48;108;5,04;0,40
De 15 a 20 años;61;40;101;4,71;0,37
De 20 a 24 años;145;47;192;8,96;0,71
De 25 a 29 años;191;89;280;13,06;1,04
De 30 a 34 años;149;119;268;12,50;0,99
De 35 a 39 años;168;102;270;12,59;1,00
De 40 a 44 años;172;76;248;11,57;0,92
De 44 a 49 años;111;64;175;8,16;0,65
De 50 a 54 años;62;44;106;4,94;0,39
De 55 a 59 años;30;16;46;2,15;0,17
De 60 a 64 años;13;6;19;0,89;0,07
De 65 a 69 años;..;..;10;0,47;0,04
De 70 a 74 años;..;..;8;0,37;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1321;823;2144;100,00;7,95
%;61,61;38,39;100,00;;

