Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Panamá
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d324
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;28;<0,01;0,04;1;3,70
2021;493594;63074;27;<0,01;0,04;3;12,50
2020;487813;61902;24;<0,01;0,04;5;26,32
2019;479734;57237;19;<0,01;0,03;1;5,56
2018;473408;53995;18;<0,01;0,03;0;0,00
2017;468311;51446;18;<0,01;0,03;6;50,00
2016;465253;51341;12;<0,01;0,02;5;71,43
2015;464285;51890;7;<0,01;0,01;-2;-22,22
2014;464930;55081;9;<0,01;0,02;-3;-25,00
2013;467050;59439;12;<0,01;0,02;-1;-7,69
2012;467947;62418;13;<0,01;0,02;-1;-7,14
2011;466400;63454;14;<0,01;0,02;4;40,00
2010;461611;63252;10;<0,01;0,02;2;25,00
2009;457918;63366;8;<0,01;0,01;1;14,29
2008;447214;58676;7;<0,01;0,01;0;0,00
2007;432430;51946;7;<0,01;0,01;2;40,00
2006;419658;48279;5;<0,01;0,01;0;0,00
2005;401602;40947;5;<0,01;0,01;-1;-16,67
2004;382053;32462;6;<0,01;0,02;1;20,00
2003;366495;26758;5;<0,01;0,02;1;25,00
2002;349302;19167;4;<0,01;0,02;0;0,00
2001;334650;13532;4;<0,01;0,03;..;..
2000;322997;9461;..;..;..;..;..

