Población extranjera a 1 de enero. Por países. 2022
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;561;524;1085;44,11;1,72
Pakistán;601;230;831;33,78;1,49
Índia;195;129;324;13,17;1,14
Vietnam;21;15;36;1,46;3,72
República de Corea;14;16;30;1,22;2,77
Nepal;14;11;25;1,02;1,06
Filipinas;7;16;23;0,93;0,20
Siria;12;11;23;0,93;1,63
Bangladesh;10;5;15;0,61;0,17
Irán;6;4;10;0,41;0,55
Yemen;..;..;9;0,37;13,04
Japón;..;..;7;0,28;0,31
Palestina;..;..;6;0,24;2,69
Jordania;..;..;5;0,20;1,54
Kazakhstan;..;..;5;0,20;0,45
Indonesia;..;..;4;0,16;1,17
Líbano;..;..;4;0,16;0,38
Tailandia;..;..;4;0,16;0,75
Resto de países;8;6;14;0,57;..
Total continent;1476;984;2460;100,00;..

