Población extranjera a 1 de enero. Por municipios. 2020
Tarragonès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25654;10843;61,63;42,27
Salou;9780;1864;10,59;19,06
Vila-seca;3606;1216;6,91;33,72
Torredembarra;2877;1126;6,40;39,14
Constantí;1277;767;4,36;60,06
Roda de Berà;890;422;2,40;47,42
Creixell;550;314;1,78;57,09
Altafulla;649;254;1,44;39,14
Canonja, la;427;156;0,89;36,53
Morell, el;475;130;0,74;27,37
Salomó;156;116;0,66;74,36
Riera de Gaià, la;142;78;0,44;54,93
Vilallonga del Camp;267;68;0,39;25,47
Pobla de Montornès, la;228;68;0,39;29,82
Pobla de Mafumet, la;389;64;0,36;16,45
Secuita, la;145;47;0,27;32,41
Catllar, el;345;28;0,16;8,12
Nou de Gaià, la;55;19;0,11;34,55
Pallaresos, els;138;7;0,04;5,07
Perafort;58;4;0,02;6,90
Resto de municipios;54;3;0,02;5,56
Tarragonès;48162;17594;100,00;36,53

