Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;1265;6,65;45,11;71;5,95
2021;19010;2743;1194;6,28;43,53;152;14,59
2020;18873;2581;1042;5,52;40,37;124;13,51
2019;18833;2432;918;4,87;37,75;77;9,16
2018;18771;2274;841;4,48;36,98;28;3,44
2017;18975;2293;813;4,28;35,46;53;6,97
2016;19090;2255;760;3,98;33,70;-5;-0,65
2015;19342;2264;765;3,96;33,79;-49;-6,02
2014;19762;2522;814;4,12;32,28;12;1,50
2013;20058;2671;802;4,00;30,03;22;2,82
2012;20212;2683;780;3,86;29,07;10;1,30
2011;20306;2642;770;3,79;29,14;-25;-3,14
2010;20413;2616;795;3,89;30,39;64;8,76
2009;20479;2492;731;3,57;29,33;53;7,82
2008;20350;2240;678;3,33;30,27;92;15,70
2007;19979;1790;586;2,93;32,74;-52;-8,15
2006;20032;1855;638;3,18;34,39;23;3,74
2005;19974;1671;615;3,08;36,80;150;32,26
2004;19210;1070;465;2,42;43,46;23;5,20
2003;19315;965;442;2,29;45,80;12;2,79
2002;19432;807;430;2,21;53,28;49;12,86
2001;19355;614;381;1,97;62,05;-100;-20,79
2000;19269;667;481;2,50;72,11;..;..

