Población extranjera a 1 de enero. Por países. 2020
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;5139;3653;8792;81,08;3,69
Nigeria;314;229;543;5,01;8,33
Argelia;280;185;465;4,29;4,85
Senegal;280;116;396;3,65;1,63
Ghana;178;104;282;2,60;3,92
Gambia;52;16;68;0,63;0,44
Guinea Ecuatorial;11;32;43;0,40;3,00
Mali;30;12;42;0,39;0,53
Egipto;28;12;40;0,37;2,48
Camerún;25;13;38;0,35;2,90
Congo;14;7;21;0,19;9,13
Guinea;12;6;18;0,17;0,42
Túnez;8;9;17;0,16;2,30
Guinea-Bissau;..;..;10;0,09;1,25
Libia;..;..;8;0,07;2,74
Níger;..;..;8;0,07;9,52
Côte d'Ivoire;..;..;7;0,06;0,86
Etiopía;..;..;7;0,06;6,31
Sudáfrica;..;..;7;0,06;1,67
Burkina Faso;..;..;6;0,06;2,22
República Democrática del Congo;..;..;4;0,04;5,41
Eritrea;..;..;4;0,04;23,53
Resto de países;12;5;17;0,16;..
Total continent;6428;4415;10843;100,00;..

