Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;715;0,61;2,81;-20;-2,72
2021;119289;26419;735;0,62;2,78;-37;-4,79
2020;120443;26869;772;0,64;2,87;-23;-2,89
2019;119215;25170;795;0,67;3,16;-47;-5,58
2018;118821;24042;842;0,71;3,50;6;0,72
2017;117597;22840;836;0,71;3,66;-30;-3,46
2016;117153;22407;866;0,74;3,86;-16;-1,81
2015;116950;22415;882;0,75;3,93;-98;-10,00
2014;118738;24434;980;0,83;4,01;-151;-13,35
2013;120029;26278;1131;0,94;4,30;-6;-0,53
2012;120593;26635;1137;0,94;4,27;-21;-1,81
2011;120824;27196;1158;0,96;4,26;160;16,03
2010;120060;26436;998;0,83;3,78;101;11,26
2009;119717;25853;897;0,75;3,47;83;10,20
2008;117336;22876;814;0,69;3,56;84;11,51
2007;116765;20643;730;0,63;3,54;128;21,26
2006;119056;20487;602;0,51;2,94;261;76,54
2005;118129;16769;341;0,29;2,03;133;63,94
2004;116503;12720;208;0,18;1,64;36;20,93
2003;116012;9641;172;0,15;1,78;58;50,88
2002;115568;6269;114;0,10;1,82;57;100,00
2001;116064;4038;57;0,05;1,41;29;103,57
2000;117127;2658;28;0,02;1,05;..;..

