Població estrangera a 1 de gener. Per països. 2003
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;1654;1018;2672;53,98;17,23
Lituània;233;213;446;9,01;51,68
Ucraïna;274;166;440;8,89;6,77
Rússia;130;129;259;5,23;4,11
Bulgària;159;75;234;4,73;5,74
Eslovàquia;119;89;208;4,20;31,85
Moldàvia;131;76;207;4,18;20,64
Txèquia;77;48;125;2,53;16,21
Letònia;66;37;103;2,08;48,58
Polònia;46;42;88;1,78;3,59
Sèrbia i Montenegro;40;32;72;1,45;7,96
Belarús;16;18;34;0,69;7,13
Croàcia;20;7;27;0,55;7,74
Bòsnia i Hercegovina;4;5;9;0,18;1,95
Hongria;..;..;8;0,16;2,53
Estònia;..;..;6;0,12;11,54
Turquia;..;..;5;0,10;1,73
Resta de països;..;..;7;0,14;..
Total subcontinent;2984;1966;4950;100,00;..

