Distribution by countries of the continent. 2019
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,10.518,8.430,18.948,8511,847
Ghana,538,269,807,363,1251
Senegal,440,168,608,273,271
Nigeria,222,191,413,186,647
Algeria,240,165,405,182,450
Mali,208,58,266,119,355
Cameroon,62,55,117,053,969
Guinea,83,26,109,049,260
"Gambia, the",83,22,105,047,071
Equatorial Guinea,39,60,99,044,690
Tunisia,40,32,72,032,1113
Egypt,35,17,52,023,352
Côte d'Ivoire,37,11,48,022,671
Guinea-Bissau,24,17,41,018,542
South Africa,19,13,32,014,879
Mauritania,14,5,19,009,131
Sierra Leone,10,4,14,006,1077
Congo (Republic of the),..,..,12,005,502
Kenya,6,6,12,005,686
Angola,..,..,10,004,662
Ethiopia,4,6,10,004,885
Libya,..,..,10,004,345
Togo,..,..,6,003,698
Burkina Faso,..,..,5,002,193
Cape Verd,..,..,5,002,676
Liberia,..,..,4,002,1379
Sudan,..,..,4,002,625
Other countries,19,10,29,013,..
Total continent,12.676,9.586,22.262,10000,..

