Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Centrals
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;56;105;4,18;0,28
De 5 a 9 años;55;48;103;4,10;0,27
De 10 a 14 años;54;53;107;4,26;0,28
De 15 a 20 años;56;49;105;4,18;0,28
De 20 a 24 años;128;90;218;8,68;0,57
De 25 a 29 años;221;174;395;15,73;1,04
De 30 a 34 años;196;122;318;12,66;0,84
De 35 a 39 años;195;96;291;11,59;0,77
De 40 a 44 años;189;81;270;10,75;0,71
De 44 a 49 años;147;70;217;8,64;0,57
De 50 a 54 años;89;43;132;5,26;0,35
De 55 a 59 años;47;41;88;3,50;0,23
De 60 a 64 años;38;23;61;2,43;0,16
De 65 a 69 años;21;23;44;1,75;0,12
De 70 a 74 años;7;5;12;0,48;0,03
De 75 a 79 años;4;14;18;0,72;0,05
De 80 a 84 años;10;7;17;0,68;0,04
85 años o más;5;5;10;0,40;0,03
Total;1511;1000;2511;100,00;6,62
%;60,18;39,82;100,00;;

