Població estrangera a 1 de gener. Per països. 2004
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;758;559;1317;24,92;5,40
Alemanya;380;366;746;14,12;5,32
França;303;310;613;11,60;3,52
Itàlia;307;173;480;9,08;2,33
Regne Unit;161;157;318;6,02;2,84
Bèlgica;141;146;287;5,43;8,17
Països Baixos;106;115;221;4,18;4,02
Rússia;78;142;220;4,16;2,76
Bulgària;105;94;199;3,77;3,62
Ucraïna;78;100;178;3,37;2,03
Suïssa;84;79;163;3,08;6,94
Portugal;89;60;149;2,82;2,62
Lituània;29;27;56;1,06;5,44
Polònia;32;8;40;0,76;1,26
Eslovàquia;20;17;37;0,70;4,73
Moldàvia;18;9;27;0,51;1,81
Àustria;14;12;26;0,49;3,05
Belarús;5;19;24;0,45;3,75
Geòrgia;11;11;22;0,42;1,53
Bòsnia i Hercegovina;11;10;21;0,40;4,81
Txèquia;6;12;18;0,34;2,12
Andorra;6;11;17;0,32;2,48
Sèrbia i Montenegro;9;8;17;0,32;1,90
Irlanda;6;9;15;0,28;1,82
Suècia;6;7;13;0,25;1,13
Dinamarca;5;7;12;0,23;1,56
Albània;4;5;9;0,17;3,49
Grècia;..;..;8;0,15;1,69
Noruega;..;..;8;0,15;2,27
Croàcia;..;..;7;0,13;1,70
Luxemburg;..;..;5;0,09;6,25
Resta de països;7;5;12;0,23;..
Total continent;2794;2491;5285;100,00;..

