Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Gironines
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;455;420;875;4,96;0,89
De 5 a 9 años;568;511;1079;6,12;1,10
De 10 a 14 años;554;537;1091;6,19;1,11
De 15 a 20 años;505;445;950;5,39;0,97
De 20 a 24 años;862;1030;1892;10,73;1,93
De 25 a 29 años;1441;1606;3047;17,28;3,10
De 30 a 34 años;1278;1289;2567;14,56;2,61
De 35 a 39 años;920;1037;1957;11,10;1,99
De 40 a 44 años;687;780;1467;8,32;1,49
De 44 a 49 años;484;546;1030;5,84;1,05
De 50 a 54 años;286;356;642;3,64;0,65
De 55 a 59 años;169;213;382;2,17;0,39
De 60 a 64 años;92;146;238;1,35;0,24
De 65 a 69 años;56;123;179;1,02;0,18
De 70 a 74 años;27;68;95;0,54;0,10
De 75 a 79 años;24;55;79;0,45;0,08
De 80 a 84 años;9;27;36;0,20;0,04
85 años o más;7;21;28;0,16;0,03
Total;8424;9210;17634;100,00;17,95
%;47,77;52,23;100,00;;

