Població estrangera a 1 de gener. Per municipis. 2005
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Cervera;8942;1796;45,82;20,08
Guissona;4874;1625;41,45;33,34
Torà;1274;178;4,54;13,97
Sant Guim de Freixenet;1063;165;4,21;15,52
Sanaüja;464;30;0,77;6,47
Massoteres;205;26;0,66;12,68
Torrefeta i Florejacs;638;22;0,56;3,45
Sant Guim de la Plana;198;21;0,54;10,61
Sant Ramon;561;17;0,43;3,03
Ivorra;148;13;0,33;8,78
Ribera d'Ondara;465;10;0,26;2,15
Montoliu de Segarra;188;8;0,20;4,26
Resta de municipis;1976;9;0,23;0,46
Segarra;20996;3920;100,00;18,67

