Distribution by continents. 2015
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,5.991,6.613,12.604,2664,100.00
European Union (28),4.964,5.049,10.013,2116,7944
Central and eastern Europe,930,1.466,2.396,506,1901
Rest of Europe,96,98,194,041,154
Country unknown,..,..,..,..,..
 ,,,,,
Africa,12.653,8.236,20.889,4415,100.00
Eastern Africa,21,13,34,007,016
Middle Africa,24,22,46,010,022
Nothern Africa,7.755,6.764,14.519,3068,6951
Southern Africa,11,5,16,003,008
Western Africa,4.842,1.432,6.274,1326,3003
Country unknown,..,..,..,..,..
 ,,,,,
America,4.074,5.649,9.723,2055,100.00
Northern America,146,163,309,065,318
Central America,291,618,909,192,935
Caribbean,441,599,1.040,220,1070
South America,3.196,4.269,7.465,1578,7678
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.135,1.930,4.065,859,100.00
Central Asia,11,12,23,005,057
Eastern Asia,1.481,1.542,3.023,639,7437
Southern Asia,563,247,810,171,1993
South-Eastern Asia,39,95,134,028,330
Middle East,40,27,67,014,165
Country unknown,..,..,8,002,020
 ,,,,,
Oceania,20,14,34,007,100.00
Australia and New Zealand,20,14,34,007,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,24.875,22.442,47.317,10000,..

