Població estrangera a 1 de gener. Per municipis. 2018
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3365;324;65,72;9,63
Agramunt;888;60;12,17;6,76
Bellpuig;1125;55;11,16;4,89
Verdú;86;15;3,04;17,44
Sant Martí de Riucorb;27;7;1,42;25,93
Vilagrassa;65;6;1,22;9,23
Puigverd d'Agramunt;44;5;1,01;11,36
Fuliola, la;152;4;0,81;2,63
Castellserà;64;4;0,81;6,25
Resta de municipis;546;13;2,64;2,38
Urgell;6362;493;100,00;7,75

