Foreign population by age and sex. 2020
Montsià
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,128,261,448,222
5-9 years,176,156,332,570,283
10-14 years,164,156,320,550,272
15-19 years,142,141,283,486,241
20-24 years,151,141,292,502,248
25-29 years,173,168,341,586,290
30-34 years,252,311,563,967,479
35-39 years,274,358,632,1086,538
40-44 years,372,347,719,1235,612
45-49 years,284,277,561,964,477
50-54 years,226,226,452,776,385
55-59 years,189,157,346,594,294
60-64 years,131,144,275,472,234
65-69 years,82,83,165,283,140
70-74 years,60,56,116,199,099
75-79 years,47,48,95,163,081
80-84 years,21,17,38,065,032
85 years or more,21,10,31,053,026
Total,2.898,2.924,5.822,10000,4954
%,4978,5022,10000,,

