Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;7,11;0,17
De 5 a 9 años;..;..;9;3,56;0,08
De 10 a 14 años;7;5;12;4,74;0,11
De 15 a 20 años;7;10;17;6,72;0,16
De 20 a 24 años;16;15;31;12,25;0,29
De 25 a 29 años;22;13;35;13,83;0,33
De 30 a 34 años;17;22;39;15,42;0,36
De 35 a 39 años;19;19;38;15,02;0,35
De 40 a 44 años;18;10;28;11,07;0,26
De 44 a 49 años;..;..;9;3,56;0,08
De 50 a 54 años;..;..;6;2,37;0,06
De 55 a 59 años;..;..;4;1,58;0,04
De 60 a 64 años;..;..;4;1,58;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;112;253;100,00;2,36
%;55,73;44,27;100,00;;

