Población extranjera a 1 de enero. Por distritos. 2012
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;352;4;1,29;1,14
Distrito II;245;15;4,85;6,12
Distrito III;533;5;1,62;0,94
Distrito IV;2760;64;20,71;2,32
Distrito V;2577;33;10,68;1,28
Distrito VI;4216;65;21,04;1,54
Distrito VII;6561;80;25,89;1,22
Distrito VIII;5554;29;9,39;0,52
Distrito IX;1752;14;4,53;0,80
Total;24550;309;100,00;1,26

