Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;71;175;3,77;1,20
De 5 a 9 anys;90;86;176;3,79;1,21
De 10 a 14 anys;97;81;178;3,84;1,22
De 15 a 19 anys;85;87;172;3,71;1,18
De 20 a 24 anys;169;217;386;8,32;2,65
De 25 a 29 anys;277;307;584;12,59;4,01
De 30 a 34 anys;325;286;611;13,17;4,19
De 35 a 39 anys;294;270;564;12,16;3,87
De 40 a 44 anys;268;179;447;9,63;3,07
De 45 a 49 anys;176;184;360;7,76;2,47
De 50 a 54 anys;121;123;244;5,26;1,67
De 55 a 59 anys;102;101;203;4,38;1,39
De 60 a 64 anys;91;71;162;3,49;1,11
De 65 a 69 anys;75;77;152;3,28;1,04
De 70 a 74 anys;37;50;87;1,88;0,60
De 75 a 79 anys;34;38;72;1,55;0,49
De 80 a 84 anys;19;23;42;0,91;0,29
85 anys o més;8;17;25;0,54;0,17
Total;2372;2268;4640;100,00;31,83
%;51,12;48,88;100,00;;

