Población extranjera a 1 de enero. Por municipios. 2015
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;16117;7864;69,07;48,79
Cambrils;6089;1260;11,07;20,69
Mont-roig del Camp;3263;847;7,44;25,96
Riudoms;909;433;3,80;47,63
Vandellòs i l'Hospitalet de l'Infant;822;179;1,57;21,78
Borges del Camp, les;253;132;1,16;52,17
Vinyols i els Arcs;289;119;1,05;41,18
Selva del Camp, la;407;113;0,99;27,76
Montbrió del Camp;282;93;0,82;32,98
Riudecanyes;175;74;0,65;42,29
Botarell;116;43;0,38;37,07
Pratdip;207;41;0,36;19,81
Riudecols;149;37;0,32;24,83
Vilaplana;95;32;0,28;33,68
Aleixar, l';93;30;0,26;32,26
Vilanova d'Escornalbou;82;23;0,20;28,05
Alforja;169;22;0,19;13,02
Duesaigües;28;13;0,11;46,43
Castellvell del Camp;97;13;0,11;13,40
Prades;76;7;0,06;9,21
Almoster;41;6;0,05;14,63
Albiol, l';33;4;0,04;12,12
Resto de municipios;46;1;<0,01;2,17
Baix Camp;29838;11386;100,00;38,16

