Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;5,75;0,17
De 5 a 9 años;11;12;23;7,35;0,21
De 10 a 14 años;19;4;23;7,35;0,21
De 15 a 20 años;19;11;30;9,58;0,28
De 20 a 24 años;15;21;36;11,50;0,33
De 25 a 29 años;6;9;15;4,79;0,14
De 30 a 34 años;8;8;16;5,11;0,15
De 35 a 39 años;8;11;19;6,07;0,18
De 40 a 44 años;13;22;35;11,18;0,32
De 44 a 49 años;21;16;37;11,82;0,34
De 50 a 54 años;9;8;17;5,43;0,16
De 55 a 59 años;8;6;14;4,47;0,13
De 60 a 64 años;4;6;10;3,19;0,09
De 65 a 69 años;..;..;9;2,88;0,08
De 70 a 74 años;..;..;5;1,60;0,05
De 75 a 79 años;..;..;4;1,28;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;155;313;100,00;2,89
%;50,48;49,52;100,00;;

