Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Siria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d433
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;29;0,01;0,09;7;31,82
2021;223011;30298;22;<0,01;0,07;-11;-33,33
2020;223627;30235;33;0,01;0,11;0;0,00
2019;220556;28017;33;0,01;0,12;6;22,22
2018;218535;26199;27;0,01;0,10;5;22,73
2017;216428;25321;22;0,01;0,09;1;4,76
2016;215121;24900;21;<0,01;0,08;5;31,25
2015;215214;25456;16;<0,01;0,06;-2;-11,11
2014;215517;27568;18;<0,01;0,07;-1;-5,26
2013;215055;29374;19;<0,01;0,06;6;46,15
2012;215678;30592;13;<0,01;0,04;-3;-18,75
2011;213697;31355;16;<0,01;0,05;2;14,29
2010;212724;31777;14;<0,01;0,04;3;27,27
2009;210941;31198;11;<0,01;0,04;-1;-8,33
2008;206245;27918;12;<0,01;0,04;0;0,00
2007;202136;24282;12;<0,01;0,05;-3;-20,00
2006;199817;22479;15;<0,01;0,07;2;15,38
2005;194947;19271;13;<0,01;0,07;2;18,18
2004;189212;15643;11;<0,01;0,07;0;0,00
2003;184829;12577;11;<0,01;0,09;3;37,50
2002;179300;8702;8;<0,01;0,09;1;14,29
2001;174756;5466;7;<0,01;0,13;2;40,00
2000;171794;3829;5;<0,01;0,13;..;..

