Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Badalona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;4,59;0,06
De 5 a 9 anys;5;7;12;3,67;0,05
De 10 a 14 anys;..;..;7;2,14;0,03
De 15 a 19 anys;9;7;16;4,89;0,06
De 20 a 24 anys;13;14;27;8,26;0,10
De 25 a 29 anys;15;20;35;10,70;0,13
De 30 a 34 anys;12;27;39;11,93;0,15
De 35 a 39 anys;16;22;38;11,62;0,15
De 40 a 44 anys;18;13;31;9,48;0,12
De 45 a 49 anys;13;16;29;8,87;0,11
De 50 a 54 anys;13;12;25;7,65;0,10
De 55 a 59 anys;4;14;18;5,50;0,07
De 60 a 64 anys;..;..;7;2,14;0,03
De 65 a 69 anys;..;..;8;2,45;0,03
De 70 a 74 anys;..;..;4;1,22;0,02
De 75 a 79 anys;..;..;8;2,45;0,03
De 80 a 84 anys;..;..;6;1,83;0,02
85 anys o més;..;..;..;..;..
Total;138;189;327;100,00;1,25
%;42,20;57,80;100,00;;

