Población extranjera a 1 de enero. Por distritos. 2009
Barcelona
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d121&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45676;456;18,49;1,00
Eixample;48001;597;24,21;1,24
Sants-Montjuïc;35688;158;6,41;0,44
Les Corts;10572;89;3,61;0,84
Sarrià-Sant Gervasi;17916;304;12,33;1,70
Gràcia;20163;233;9,45;1,16
Horta-Guinardó;22757;126;5,11;0,55
Nou Barris;28447;73;2,96;0,26
Sant Andreu;20028;91;3,69;0,45
Sant Martí;35137;339;13,75;0,96
Total;284385;2466;100,00;0,87

