Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;346;340;686;11,20;5,88
De 5 a 9 años;305;321;626;10,22;5,36
De 10 a 14 años;178;144;322;5,26;2,76
De 15 a 20 años;218;144;362;5,91;3,10
De 20 a 24 años;176;200;376;6,14;3,22
De 25 a 29 años;222;254;476;7,77;4,08
De 30 a 34 años;288;343;631;10,30;5,41
De 35 a 39 años;418;278;696;11,36;5,96
De 40 a 44 años;433;244;677;11,05;5,80
De 44 a 49 años;329;162;491;8,01;4,21
De 50 a 54 años;194;122;316;5,16;2,71
De 55 a 59 años;124;91;215;3,51;1,84
De 60 a 64 años;79;44;123;2,01;1,05
De 65 a 69 años;39;30;69;1,13;0,59
De 70 a 74 años;14;18;32;0,52;0,27
De 75 a 79 años;7;7;14;0,23;0,12
De 80 a 84 años;..;..;8;0,13;0,07
85 años o más;..;..;7;0,11;0,06
Total;3374;2753;6127;100,00;52,51
%;55,07;44,93;100,00;;

