Municipal distribution. 2007
Province: Girona
Geographical origin: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d104&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,12.809,560,3844,437
Girona,16.299,129,885,079
Figueres,9.627,129,885,134
Blanes,6.263,69,474,110
"Escala, l'",2.491,60,412,241
Castelló d'Empúries,4.980,53,364,106
Roses,5.869,50,343,085
Olot,5.634,38,261,067
Sant Feliu de Guíxols,3.247,26,178,080
Salt,9.507,24,165,025
Ripoll,852,23,158,270
Torroella de Montgrí,2.918,22,151,075
Palamós,2.501,16,110,064
Campllong,24,15,103,6250
"Jonquera, la",991,14,096,141
Vidreres,907,13,089,143
Begur,788,13,089,165
Celrà,557,11,075,197
"Castell d'Aro, Platja d'Aro i s'Agaró",2.728,10,069,037
Santa Coloma de Farners,1.487,9,062,061
Riudellots de la Selva,113,9,062,796
Palau-saverdera,411,9,062,219
Albons,70,9,062,1286
Maçanet de la Selva,632,8,055,127
Tossa de Mar,1.143,7,048,061
Darnius,93,7,048,753
Cadaqués,883,7,048,079
Sant Julià de Ramis,172,6,041,349
Puigcerdà,1.714,6,041,035
Vilanant,30,5,034,1667
Calonge i Sant Antoni,2.387,5,034,021
Breda,205,5,034,244
Arbúcies,1.376,5,034,036
Sant Climent Sescebes,44,4,027,909
Porqueres,128,4,027,312
Montagut i Oix,78,4,027,513
Other municipalities,29.225,73,501,025
Province: Girona,129.183,1.457,10000,113

