Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,1370,0.63,4.78,4,0.29
2021,216204,28794,1366,0.63,4.74,42,3.17
2020,216520,28356,1324,0.61,4.67,176,15.33
2019,213644,25725,1148,0.54,4.46,154,15.49
2018,211734,23762,994,0.47,4.18,137,15.99
2017,209931,22200,857,0.41,3.86,108,14.42
2016,208246,21466,749,0.36,3.49,73,10.80
2015,207814,21401,676,0.33,3.16,-3,-0.44
2014,207444,22968,679,0.33,2.96,18,2.72
2013,207649,24089,661,0.32,2.74,9,1.38
2012,207938,25340,652,0.31,2.57,105,19.20
2011,207721,26348,547,0.26,2.08,144,35.73
2010,207338,26831,403,0.19,1.50,72,21.75
2009,206493,26678,331,0.16,1.24,101,43.91
2008,203969,24367,230,0.11,0.94,25,12.20
2007,201712,21107,205,0.10,0.97,24,13.26
2006,200545,19146,181,0.09,0.95,37,25.69
2005,196971,15455,144,0.07,0.93,52,56.52
2004,193338,11595,92,0.05,0.79,25,37.31
2003,191057,8799,67,0.04,0.76,27,67.50
2002,187201,5450,40,0.02,0.73,12,42.86
2001,185170,3178,28,0.02,0.88,13,86.67
2000,183727,1912,15,<0.01,0.78,..,..

