Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;122;243;12,31;4,83
De 5 a 9 anys;47;62;109;5,52;2,17
De 10 a 14 anys;67;67;134;6,79;2,67
De 15 a 19 anys;72;52;124;6,28;2,47
De 20 a 24 anys;116;94;210;10,64;4,18
De 25 a 29 anys;175;102;277;14,03;5,51
De 30 a 34 anys;181;81;262;13,27;5,21
De 35 a 39 anys;141;67;208;10,54;4,14
De 40 a 44 anys;94;52;146;7,40;2,90
De 45 a 49 anys;76;37;113;5,72;2,25
De 50 a 54 anys;31;23;54;2,74;1,07
De 55 a 59 anys;26;8;34;1,72;0,68
De 60 a 64 anys;14;8;22;1,11;0,44
De 65 a 69 anys;12;9;21;1,06;0,42
De 70 a 74 anys;..;..;11;0,56;0,22
De 75 a 79 anys;..;..;4;0,20;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1184;790;1974;100,00;39,28
%;59,98;40,02;100,00;;

