Población extranjera a 1 de enero. Por países. 2019
Badalona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;241;393;634;30,29;2,50
Ucrania;298;333;631;30,15;2,70
Georgia;175;181;356;17,01;4,38
Armenia;126;135;261;12,47;5,64
República de Moldova;37;37;74;3,54;1,60
Bielorusia;28;42;70;3,34;3,84
Turquía;17;10;27;1,29;1,41
Albania;11;8;19;0,91;1,73
Serbia;6;6;12;0,57;0,93
Bosnia y Herzegovina;..;..;5;0,24;1,62
Resto de países;..;..;4;0,19;..
Total subcontinent;945;1148;2093;100,00;..

