Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;2548;21,54;41,82
Distrito II;2713;726;6,14;26,76
Distrito III;2370;1077;9,11;45,44
Distrito IV;6051;2921;24,70;48,27
Distrito V;2720;687;5,81;25,26
Distrito VI;7425;2913;24,63;39,23
Distrito VII;2067;886;7,49;42,86
Distrito VIII;245;32;0,27;13,06
Distrito IX;203;37;0,31;18,23
Total;29887;11827;100,00;39,57

