Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vilanova i la Geltrú
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,77;0,07
De 5 a 9 años;..;..;9;3,18;0,12
De 10 a 14 años;6;7;13;4,59;0,17
De 15 a 20 años;7;4;11;3,89;0,14
De 20 a 24 años;10;10;20;7,07;0,26
De 25 a 29 años;18;15;33;11,66;0,43
De 30 a 34 años;20;17;37;13,07;0,49
De 35 a 39 años;14;17;31;10,95;0,41
De 40 a 44 años;23;9;32;11,31;0,42
De 44 a 49 años;15;13;28;9,89;0,37
De 50 a 54 años;8;16;24;8,48;0,31
De 55 a 59 años;..;..;9;3,18;0,12
De 60 a 64 años;..;..;10;3,53;0,13
De 65 a 69 años;..;..;6;2,12;0,08
De 70 a 74 años;..;..;5;1,77;0,07
De 75 a 79 años;..;..;4;1,41;0,05
De 80 a 84 años;..;..;4;1,41;0,05
85 años o más;..;..;..;..;..
Total;138;145;283;100,00;3,71
%;48,76;51,24;100,00;;

