Distribution by countries of the subcontinent. 2009
Osona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,532,500,1.032,3184,107
Poland,557,396,953,2940,663
Bulgaria,128,119,247,762,190
Italy,150,96,246,759,051
Portugal,97,63,160,494,091
United Kingdom,86,65,151,466,069
France,74,60,134,413,037
Germany,46,41,87,268,036
Netherlands,42,42,84,259,082
Belgium,18,12,30,093,052
Lithuania,8,13,21,065,081
Ireland,10,10,20,062,107
Czech Republic,8,12,20,062,096
Slovakia,6,10,16,049,077
Denmark,..,..,7,022,052
Greece,..,..,7,022,056
Hungary,..,..,6,019,050
Austria,..,..,5,015,030
Sweden,..,..,5,015,016
Latvia,..,..,4,012,074
Other countries,..,..,6,019,..
Total subcontinent,1.775,1.466,3.241,10000,..

