Població estrangera a 1 de gener. Per municipis. 2002
Vallès Occidental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;5450;438;36,11;8,04
Terrassa;8702;198;16,32;2,28
Cerdanyola del Vallès;1898;158;13,03;8,32
Sant Cugat del Vallès;4771;97;8,00;2,03
Rubí;3408;50;4,12;1,47
Ripollet;989;50;4,12;5,06
Sant Quirze del Vallès;275;37;3,05;13,45
Santa Perpètua de Mogoda;415;30;2,47;7,23
Viladecavalls;93;28;2,31;30,11
Barberà del Vallès;424;23;1,90;5,42
Castellbisbal;283;22;1,81;7,77
Palau-solità i Plegamans;199;14;1,15;7,04
Montcada i Reixac;823;14;1,15;1,70
Castellar del Vallès;396;14;1,15;3,54
Polinyà;113;13;1,07;11,50
Sentmenat;66;11;0,91;16,67
Vacarisses;69;6;0,49;8,70
Badia del Vallès;65;4;0,33;6,15
Resta de municipis;186;6;0,49;3,23
Vallès Occidental;28625;1213;100,00;4,24

