Població estrangera a 1 de gener. Per municipis. 2009
Vallès Oriental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Codines;821;90;21,13;10,96
Mollet del Vallès;7895;66;15,49;0,84
Granollers;11692;48;11,27;0,41
Canovelles;3834;46;10,80;1,20
Llagosta, la;2043;39;9,15;1,91
Caldes de Montbui;1810;34;7,98;1,88
Parets del Vallès;1451;19;4,46;1,31
Sant Celoni;2140;16;3,76;0,75
Santa Maria de Palautordera;1101;11;2,58;1,00
Franqueses del Vallès, les;2192;10;2,35;0,46
Montornès del Vallès;2400;8;1,88;0,33
Martorelles;235;8;1,88;3,40
Roca del Vallès, la;553;7;1,64;1,27
Sant Fost de Campsentelles;286;6;1,41;2,10
Montmeló;768;5;1,17;0,65
Cardedeu;1401;5;1,17;0,36
Resta de municipis;6120;8;1,88;0,13
Vallès Oriental;46742;426;100,00;0,91

