Població estrangera a 1 de gener. Per municipis. 2009
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Amposta;21240;4213;26,65;19,84
Ràpita, la;15511;3384;21,41;21,82
Alcanar;10570;2904;18,37;27,47
Ulldecona;7236;2266;14,33;31,32
Sénia, la;6179;1345;8,51;21,77
Santa Bàrbara;3955;700;4,43;17,70
Sant Jaume d'Enveja;3528;273;1,73;7,74
Galera, la;884;220;1,39;24,89
Godall;841;171;1,08;20,33
Masdenverge;1133;144;0,91;12,71
Freginals;449;110;0,70;24,50
Mas de Barberans;663;78;0,49;11,76
Montsià;72189;15808;100,00;21,90

