Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;342;323;665;9,26
De 5 a 9 años;256;217;473;6,58
De 10 a 14 años;223;185;408;5,68
De 15 a 20 años;188;187;375;5,22
De 20 a 24 años;308;346;654;9,10
De 25 a 29 años;500;445;945;13,15
De 30 a 34 años;674;439;1113;15,49
De 35 a 39 años;557;307;864;12,03
De 40 a 44 años;452;224;676;9,41
De 44 a 49 años;261;162;423;5,89
De 50 a 54 años;182;128;310;4,32
De 55 a 59 años;84;70;154;2,14
De 60 a 64 años;33;19;52;0,72
De 65 a 69 años;11;15;26;0,36
De 70 a 74 años;8;14;22;0,31
De 75 a 79 años;8;7;15;0,21
De 80 a 84 años;..;..;7;0,10
85 años o más;..;..;..;..
Total;4088;3096;7184;100,00
%;56,90;43,10;100,00;

