Població estrangera a 1 de gener. Per municipis. 2015
Baix Empordà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2361;145;18,59;6,14
Castell d'Aro, Platja d'Aro i s'Agaró;3166;143;18,33;4,52
Sant Feliu de Guíxols;3657;109;13,97;2,98
Torroella de Montgrí;2953;83;10,64;2,81
Bisbal d'Empordà, la;2070;83;10,64;4,01
Palafrugell;5181;76;9,74;1,47
Calonge i Sant Antoni;2254;65;8,33;2,88
Begur;640;14;1,79;2,19
Ullà;370;12;1,54;3,24
Pals;502;12;1,54;2,39
Santa Cristina d'Aro;856;11;1,41;1,29
Verges;191;8;1,03;4,19
Forallac;133;5;0,64;3,76
Vall-llobrega;86;4;0,51;4,65
Resta de municipis;911;10;1,28;1,10
Baix Empordà;25331;780;100,00;3,08

