Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;675;554;1229;5,87;1,51
De 5 a 9 anys;568;529;1097;5,24;1,35
De 10 a 14 anys;576;531;1107;5,29;1,36
De 15 a 19 anys;525;487;1012;4,84;1,24
De 20 a 24 anys;790;725;1515;7,24;1,86
De 25 a 29 anys;877;822;1699;8,12;2,09
De 30 a 34 anys;1158;1245;2403;11,48;2,95
De 35 a 39 anys;1144;1170;2314;11,06;2,84
De 40 a 44 anys;1399;1284;2683;12,82;3,30
De 45 a 49 anys;1149;1099;2248;10,74;2,76
De 50 a 54 anys;933;936;1869;8,93;2,30
De 55 a 59 anys;440;410;850;4,06;1,04
De 60 a 64 anys;267;254;521;2,49;0,64
De 65 a 69 anys;112;130;242;1,16;0,30
De 70 a 74 anys;33;62;95;0,45;0,12
De 75 a 79 anys;10;18;28;0,13;0,03
De 80 a 84 anys;4;11;15;0,07;0,02
85 anys o més;..;..;..;..;..
Total;10661;10269;20930;100,00;25,72
%;50,94;49,06;100,00;;

