Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;29;60;5,06;0,20
De 5 a 9 anys;49;41;90;7,59;0,30
De 10 a 14 anys;47;50;97;8,19;0,32
De 15 a 19 anys;49;25;74;6,24;0,24
De 20 a 24 anys;54;36;90;7,59;0,30
De 25 a 29 anys;57;43;100;8,44;0,33
De 30 a 34 anys;46;57;103;8,69;0,34
De 35 a 39 anys;48;58;106;8,95;0,35
De 40 a 44 anys;51;63;114;9,62;0,38
De 45 a 49 anys;64;71;135;11,39;0,45
De 50 a 54 anys;44;45;89;7,51;0,29
De 55 a 59 anys;36;33;69;5,82;0,23
De 60 a 64 anys;20;16;36;3,04;0,12
De 65 a 69 anys;5;6;11;0,93;0,04
De 70 a 74 anys;..;..;6;0,51;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;605;580;1185;100,00;3,91
%;51,05;48,95;100,00;;

