Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Llobregat
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,31;0,02
De 5 a 9 anys;..;..;5;4,42;0,02
De 10 a 14 anys;..;..;5;4,42;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;9;7,96;0,03
De 25 a 29 anys;..;..;5;4,42;0,02
De 30 a 34 anys;9;6;15;13,27;0,05
De 35 a 39 anys;6;4;10;8,85;0,03
De 40 a 44 anys;..;..;10;8,85;0,03
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;7;6,19;0,02
De 55 a 59 anys;..;..;6;5,31;0,02
De 60 a 64 anys;6;4;10;8,85;0,03
De 65 a 69 anys;..;..;5;4,42;0,02
De 70 a 74 anys;..;..;7;6,19;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;47;113;100,00;0,34
%;58,41;41,59;100,00;;

