Població estrangera a 1 de gener. Per municipis. 2004
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;3600;11;11,00;0,31
Cornellà de Llobregat;8151;11;11,00;0,13
Molins de Rei;790;10;10,00;1,27
Sant Just Desvern;1237;9;9,00;0,73
Esplugues de Llobregat;3468;9;9,00;0,26
Castelldefels;8815;9;9,00;0,10
Gavà;2863;8;8,00;0,28
Sant Joan Despí;1480;6;6,00;0,41
Sant Andreu de la Barca;1593;4;4,00;0,25
Martorell;3004;4;4,00;0,13
Resta de municipis;18150;19;19,00;0,10
Baix Llobregat;53151;100;100,00;0,19

