Població estrangera a 1 de gener. Per municipis. 2013
Ribera d'Ebre
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;892;398;38,60;44,62
Móra la Nova;678;173;16,78;25,52
Torre de l'Espanyol, la;151;110;10,67;72,85
Flix;528;79;7,66;14,96
Ascó;130;69;6,69;53,08
Vinebre;98;59;5,72;60,20
Benissanet;353;51;4,95;14,45
Miravet;126;44;4,27;34,92
Ginestar;217;30;2,91;13,82
Tivissa;270;8;0,78;2,96
Palma d'Ebre, la;33;6;0,58;18,18
Resta de municipis;383;4;0,39;1,04
Ribera d'Ebre;3859;1031;100,00;26,72

