Població estrangera a 1 de gener. Per municipis. 2000
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;112194;2074;26,89;1,85
Tàrrega;12548;524;6,79;4,18
Agramunt;4902;340;4,41;6,94
Cervera;7437;338;4,38;4,54
Mollerussa;9581;247;3,20;2,58
Balaguer;13275;235;3,05;1,77
Guissona;3339;224;2,90;6,71
Aitona;2186;169;2,19;7,73
Bellpuig;4041;157;2,04;3,89
Ponts;2382;142;1,84;5,96
Juneda;2988;134;1,74;4,48
Alguaire;2807;130;1,69;4,63
Ivars d'Urgell;1764;127;1,65;7,20
Torregrossa;2242;126;1,63;5,62
Arbeca;2384;121;1,57;5,08
Alpicat;4016;115;1,49;2,86
Alcoletge;1770;114;1,48;6,44
Soses;1537;109;1,41;7,09
Alcarràs;4767;87;1,13;1,83
Juncosa;629;82;1,06;13,04
Artesa de Segre;3169;81;1,05;2,56
Anglesola;1277;81;1,05;6,34
Borges Blanques, les;5212;67;0,87;1,29
Linyola;2401;66;0,86;2,75
Rosselló;1852;60;0,78;3,24
Almacelles;5564;60;0,78;1,08
Sant Guim de Freixenet;1046;58;0,75;5,54
Torà;1191;57;0,74;4,79
Granja d'Escarp, la;1100;49;0,64;4,45
Bell-lloc d'Urgell;2124;49;0,64;2,31
Tornabous;820;46;0,60;5,61
Camarasa;885;44;0,57;4,97
Gimenells i el Pla de la Font;1124;40;0,52;3,56
Bellvís;2173;40;0,52;1,84
Miralcamp;1250;39;0,51;3,12
Castellnou de Seana;701;38;0,49;5,42
Almenar;3441;38;0,49;1,10
Albi, l';782;34;0,44;4,35
Torrefeta i Florejacs;658;31;0,40;4,71
Seròs;1737;30;0,39;1,73
Granadella, la;810;29;0,38;3,58
Corbins;1055;29;0,38;2,75
Cervià de les Garrigues;845;28;0,36;3,31
Vilanova de Segrià;789;27;0,35;3,42
Alfarràs;2905;26;0,34;0,90
Vilagrassa;453;24;0,31;5,30
Verdú;1041;24;0,31;2,31
Soleràs, el;418;24;0,31;5,74
Poal, el;613;24;0,31;3,92
Golmés;1336;24;0,31;1,80
Barbens;787;24;0,31;3,05
Àger;528;24;0,31;4,55
Espluga Calba, l';424;23;0,30;5,42
Sant Martí de Riucorb;696;22;0,29;3,16
Fondarella;680;21;0,27;3,09
Torrefarrera;1734;20;0,26;1,15
Benavent de Segrià;904;20;0,26;2,21
Os de Balaguer;768;19;0,25;2,47
Cubells;382;19;0,25;4,97
Vallfogona de Balaguer;1505;18;0,23;1,20
Torrelameu;578;18;0,23;3,11
Castelldans;959;18;0,23;1,88
Ribera d'Ondara;516;17;0,22;3,29
Palau d'Anglesola, el;1682;17;0,22;1,01
Almatret;484;17;0,22;3,51
Vilanova de Bellpuig;1139;16;0,21;1,40
Preixana;440;16;0,21;3,64
Torres de Segre;1815;15;0,19;0,83
Sanaüja;464;15;0,19;3,23
Bovera;396;15;0,19;3,79
Belianes;550;15;0,19;2,73
Plans de Sió, els;595;14;0,18;2,35
Bellaguarda;354;14;0,18;3,95
Montgai;789;14;0,18;1,77
Maldà;292;14;0,18;4,79
Avellanes i Santa Linya, les;483;14;0,18;2,90
Albatàrrec;1130;14;0,18;1,24
Fuliola, la;1251;13;0,17;1,04
Portella, la;576;12;0,16;2,08
Omellons, els;264;12;0,16;4,55
Térmens;1404;11;0,14;0,78
Menàrguens;806;11;0,14;1,36
Albagés, l';510;11;0,14;2,16
Vinaixa;627;10;0,13;1,59
Torre-serona;326;10;0,13;3,07
Puigverd d'Agramunt;243;10;0,13;4,12
Montoliu de Lleida;479;10;0,13;2,09
Granyena de Segarra;158;10;0,13;6,33
Ciutadilla;213;10;0,13;4,69
Artesa de Lleida;1326;10;0,13;0,75
Vilanova de la Barca;921;9;0,12;0,98
Tarroja de Segarra;178;9;0,12;5,06
Sidamon;527;9;0,12;1,71
Penelles;536;9;0,12;1,68
Biosca;247;9;0,12;3,64
Alcanó;259;9;0,12;3,47
Vila-sana;514;8;0,10;1,56
Pobla de Cérvoles, la;212;8;0,10;3,77
Oluges, les;187;8;0,10;4,28
Vilosell, el;197;7;0,09;3,55
Tarrés;105;7;0,09;6,67
Sant Ramon;556;7;0,09;1,26
Preixens;523;7;0,09;1,34
Maials;985;7;0,09;0,71
Foradada;215;7;0,09;3,26
Bellcaire d'Urgell;1307;7;0,09;0,54
Talavera;296;6;0,08;2,03
Massalcoreig;638;6;0,08;0,94
Torms, els;197;5;0,06;2,54
Granyena de les Garrigues;170;5;0,06;2,94
Granyanella;150;5;0,06;3,33
Castellserà;1107;5;0,06;0,45
Aspa;267;5;0,06;1,87
Vilanova de Meià;473;4;0,05;0,85
Sarroca de Lleida;481;4;0,05;0,83
Puigverd de Lleida;1043;4;0,05;0,38
Ossó de Sió;233;4;0,05;1,72
Nalec;105;4;0,05;3,81
Llardecans;625;4;0,05;0,64
Guimerà;399;4;0,05;1,00
Fulleda;116;4;0,05;3,45
Floresta, la;177;4;0,05;2,26
Cogul, el;232;4;0,05;1,72
Bellmunt d'Urgell;231;4;0,05;1,73
Albesa;1494;4;0,05;0,27
Resta de municipis;7042;26;0,34;0,37
Ponent;297763;7713;100,00;2,59

