Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,6,14,359,008
5-9 years,8,12,20,513,012
10-14 years,10,19,29,744,017
15-19 years,10,14,24,615,014
20-24 years,9,20,29,744,017
25-29 years,15,41,56,1436,033
30-34 years,11,45,56,1436,033
35-39 years,17,42,59,1513,034
40-44 years,11,27,38,974,022
45-49 years,7,13,20,513,012
50-54 years,7,15,22,564,013
55-59 years,..,..,10,256,006
60-64 years,..,..,5,128,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,269,390,10000,227
%,3103,6897,10000,,

