Població estrangera a 1 de gener. Per països. 2002
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Equador;359;512;871;18,26;2,31
Alemanya;248;221;469;9,83;3,84
França;187;192;379;7,94;2,82
Colòmbia;129;193;322;6,75;1,25
Regne Unit;172;146;318;6,67;4,11
Itàlia;166;113;279;5,85;2,56
Marroc, el;182;93;275;5,76;0,26
Estats Units, els;127;104;231;4,84;8,07
Argentina;79;89;168;3,52;1,36
Països Baixos;73;58;131;2,75;3,01
Perú;47;82;129;2,70;0,92
Bèlgica;52;44;96;2,01;3,19
Mèxic;40;38;78;1,63;3,19
Veneçuela;29;38;67;1,40;2,60
Japó;34;33;67;1,40;5,56
Brasil;22;38;60;1,26;1,28
Xile;29;24;53;1,11;0,99
Suècia;26;23;49;1,03;6,65
Suïssa;26;23;49;1,03;2,23
Xina;24;19;43;0,90;0,46
República Dominicana;10;30;40;0,84;0,43
Portugal;18;19;37;0,78;0,83
Rússia;15;21;36;0,75;0,89
Pakistan;..;..;35;0,73;0,44
Dinamarca;18;16;34;0,71;5,57
Cuba;11;21;32;0,67;0,67
Irlanda;18;13;31;0,65;6,15
Bolívia;13;18;31;0,65;1,10
Uruguai;15;16;31;0,65;0,84
Finlàndia;12;15;27;0,57;9,85
Canadà;16;10;26;0,54;6,48
Filipines;8;17;25;0,52;0,55
Andorra;11;12;23;0,48;3,66
Àustria;8;6;14;0,29;2,27
Nicaragua;..;..;14;0,29;6,90
Bulgària;4;9;13;0,27;0,64
Iran;5;6;11;0,23;2,68
Israel;7;4;11;0,23;3,89
Grècia;5;5;10;0,21;3,38
Polònia;..;..;10;0,21;0,65
Tunísia;..;..;10;0,21;3,88
Hondures;4;6;10;0,21;0,79
Hongria;..;..;7;0,15;3,04
Ucraïna;..;..;7;0,15;0,20
Corea del Sud;..;..;7;0,15;1,51
Romania;..;..;6;0,13;0,09
Índia;..;..;6;0,13;0,20
Noruega;..;..;5;0,10;2,22
Armènia;..;..;5;0,10;0,52
Nigèria;..;..;5;0,10;0,36
Austràlia;..;..;5;0,10;2,38
Croàcia;..;..;4;0,08;1,45
Algèria;..;..;4;0,08;0,09
Egipte;..;..;4;0,08;0,88
Sud-àfrica;..;..;4;0,08;3,77
Resta de països;22;30;52;1,09;..
No hi consta país;0;1;1;0,02;..
Apàtrides;..;..;4;0,08;10,26
Total;2347;2424;4771;100,00;..

