Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Sud-àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d236
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;443;<0,01;0,03;33;8,05
2021;7763362;1250665;410;<0,01;0,03;-9;-2,15
2020;7780479;1260619;419;<0,01;0,03;55;15,11
2019;7675217;1159427;364;<0,01;0,03;44;13,75
2018;7600065;1082099;320;<0,01;0,03;48;17,65
2017;7555830;1041362;272;<0,01;0,03;47;20,89
2016;7522596;1023398;225;<0,01;0,02;19;9,22
2015;7508106;1028069;206;<0,01;0,02;-25;-10,82
2014;7518903;1089214;231;<0,01;0,02;29;14,36
2013;7553650;1158472;202;<0,01;0,02;13;6,88
2012;7570908;1186779;189;<0,01;0,02;2;1,07
2011;7539618;1185852;187;<0,01;0,02;10;5,65
2010;7512381;1198538;177;<0,01;0,01;8;4,73
2009;7475420;1189279;169;<0,01;0,01;13;8,33
2008;7364078;1103790;156;<0,01;0,01;7;4,70
2007;7210508;972507;149;<0,01;0,02;-31;-17,22
2006;7134697;913757;180;<0,01;0,02;13;7,78
2005;6995206;798904;167;<0,01;0,02;24;16,78
2004;6813319;642846;143;<0,01;0,02;15;11,72
2003;6704146;543008;128;<0,01;0,02;22;20,75
2002;6506440;382020;106;<0,01;0,03;29;37,66
2001;6361365;257320;77;<0,01;0,03;10;14,93
2000;6261999;181590;67;<0,01;0,04;..;..

