Foreign population by age and sex. 2007
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.888,1.753,3.641,1105,288
5-9 years,1.104,1.049,2.153,653,170
10-14 years,922,838,1.760,534,139
15-19 years,1.143,1.029,2.172,659,172
20-24 years,1.884,1.645,3.529,1071,279
25-29 years,3.127,1.706,4.833,1467,382
30-34 years,3.132,1.434,4.566,1386,361
35-39 years,2.519,1.044,3.563,1081,281
40-44 years,1.737,886,2.623,796,207
45-49 years,1.125,596,1.721,522,136
50-54 years,670,387,1.057,321,083
55-59 years,304,194,498,151,039
60-64 years,145,118,263,080,021
65-69 years,106,134,240,073,019
70-74 years,107,105,212,064,017
75-79 years,38,42,80,024,006
80-84 years,9,20,29,009,002
85 years or more,5,9,14,004,001
Total,19.965,12.989,32.954,10000,2603
%,6058,3942,10000,,

