Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Camp de Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;89;100;189;7,70;0,24
De 5 a 9 años;68;48;116;4,72;0,14
De 10 a 14 años;45;30;75;3,05;0,09
De 15 a 20 años;87;52;139;5,66;0,17
De 20 a 24 años;132;42;174;7,08;0,22
De 25 a 29 años;221;76;297;12,09;0,37
De 30 a 34 años;375;108;483;19,67;0,60
De 35 a 39 años;332;63;395;16,08;0,49
De 40 a 44 años;247;57;304;12,38;0,38
De 44 a 49 años;122;29;151;6,15;0,19
De 50 a 54 años;51;18;69;2,81;0,09
De 55 a 59 años;36;9;45;1,83;0,06
De 60 a 64 años;..;..;10;0,41;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,16;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1816;640;2456;100,00;3,06
%;73,94;26,06;100,00;;

