Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Sudán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d243
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;..;..;..;..;..
2021;937422;108678;5;<0,01;<0,01;..;..
2020;937508;108265;..;..;..;..;..
2019;925237;99345;..;..;..;..;..
2018;917905;92714;..;..;..;..;..
2017;910031;88079;..;..;..;..;..
2016;904240;86483;..;..;..;..;..
2015;900661;86439;..;..;..;..;..
2014;899532;92497;..;..;..;..;..
2013;898921;98547;..;..;..;..;..
2012;898173;102762;5;<0,01;<0,01;-3;-37,50
2011;892260;105180;8;<0,01;<0,01;2;33,33
2010;886530;107203;6;<0,01;<0,01;-4;-40,00
2009;878893;106183;10;<0,01;<0,01;0;0,00
2008;862368;95976;10;<0,01;0,01;4;66,67
2007;845942;83790;6;<0,01;<0,01;-2;-25,00
2006;836077;78346;8;<0,01;0,01;2;33,33
2005;815628;66358;6;<0,01;<0,01;1;20,00
2004;790432;52507;5;<0,01;<0,01;-1;-16,67
2003;773800;42543;6;<0,01;0,01;0;0,00
2002;751049;28625;6;<0,01;0,02;-1;-14,29
2001;731844;18143;7;<0,01;0,04;0;0,00
2000;717181;12242;7;<0,01;0,06;..;..

