Foreign population by age and sex. 2000
Barcelonès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,17,36,400,006
5-9 years,14,18,32,356,006
10-14 years,15,21,36,400,006
15-19 years,27,18,45,500,008
20-24 years,15,16,31,344,005
25-29 years,29,35,64,711,011
30-34 years,72,62,134,1489,023
35-39 years,73,57,130,1444,022
40-44 years,37,48,85,944,015
45-49 years,48,47,95,1056,016
50-54 years,39,24,63,700,011
55-59 years,9,11,20,222,003
60-64 years,13,8,21,233,004
65-69 years,13,17,30,333,005
70-74 years,16,17,33,367,006
75-79 years,10,14,24,267,004
80-84 years,6,5,11,122,002
85 years or more,4,6,10,111,002
Total,459,441,900,10000,155
%,5100,4900,10000,,

