Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;7645;7166;14811;4,88
De 5 a 9 años;6396;5982;12378;4,08
De 10 a 14 años;6495;5954;12449;4,10
De 15 a 20 años;7161;6799;13960;4,60
De 20 a 24 años;16098;15990;32088;10,57
De 25 a 29 años;31230;26917;58147;19,16
De 30 a 34 años;30449;22820;53269;17,55
De 35 a 39 años;22277;16149;38426;12,66
De 40 a 44 años;14529;11521;26050;8,58
De 44 a 49 años;8991;7852;16843;5,55
De 50 a 54 años;4809;5050;9859;3,25
De 55 a 59 años;2515;3138;5653;1,86
De 60 a 64 años;1381;1885;3266;1,08
De 65 a 69 años;957;1446;2403;0,79
De 70 a 74 años;652;962;1614;0,53
De 75 a 79 años;432;629;1061;0,35
De 80 a 84 años;269;400;669;0,22
85 años o más;156;413;569;0,19
Total;162442;141073;303515;100,00
%;53,52;46,48;100,00;

